﻿Вид территории, занятой зелеными насаждениями (парк, сквер, бульвар, аллея);Местоположение (адрес);Кадастровый номер земельного участка;Площадь, га;Категория земель;Установленный вид разрешенного использования земельного участка
Парк;Краснодарский край, Ленинградский район, х.Белый, парк (около здания ул. Горького, № 234;23:19:0302017:601;1,7;Земли населённых пунктов;зеленые насаждения
Парк;Краснодарский край, Ленинградский район, ст. Новоплатнировская, ул. Ленина, 81 А;23:19:0000000:711;2,3;Земли населенных пунктов;парки культуры и отдыха, детские парки, спортивные парки, выставочные парки, зоопарки, зооуголки, ботанические сады, дендропарки, сады городские, скверы, бульвары, набережные, пляжи
Сквер им.60 лет Победы ;Краснодарский край, Ленинградский район, ст. Ленинградская;23:19:0106160:56;0,2;Земли населенных пунктов;земельные участки (территории) общего пользования
Парк;Краснодарский край, Ленинградский район, п. Образцовый, ул. Октябрьская;23:19:0000000:690;1,6;Земли населенных пунктов;парки культуры и отдыха, детские парки, спортивные парки, выставочные парки, зоопарки, зооуголки, ботанические сады, дендропарки, сады городские, скверы, бульвары, набережные, пляжи
Парк;Краснодарский край, Ленинградский район, ст. Ленинградская, ул. Кооперации, 84-Н;23:19:0106156:323;1,1;Земли населенных пунктов;парки, скверы, бульвары, иные зеленые насаждения
Парк;Краснодарский край, Ленинградский район, п. Октябрьский, ул. Мира, 13 А;23:19:0000000:693;0,9;Земли населенных пунктов;зеленые насаждения
Парк;Краснодарский край, Ленинградский район, п. Уманский, ул. Северная;23:19:0000000:728;0,9;Земли населенных пунктов;зеленые насаждения, пруды
Сквер Победы;Краснодарский край, Ленинградский район, х. Куликовский, ул. Красная, 96 А;23:19:0202027:40;0,9;Земли населенных пунктов;зеленые насаждения
Парк отдыха;Краснодарский край, Ленинградский район, п. Первомайский, ул. Комарова, 8;23:19:0605006:192;3,5;Земли населенных пунктов;зеленые насаждения, пруды
Парк отдыха;Краснодарский край, Ленинградский район, п. Звезда, ул. Механическая, 6;23:19:0604002:58;1,7;Земли населенных пунктов;зеленые насаждения, пруды
Сквер у Октябрьской площади;Краснодарский край, Ленинградский район, ст. Ленинградская, между ул. Красной и ул. Чернышевского;23:19:0000000:732;2,1;Земли населенных пунктов;земельные участки (территории) общего пользования
Центральный парк;Краснодарский край, Ленинградский район, п. Бичевой, ул. Красная;23:19:0402013:138;4,5;Земли населенных пунктов;Зеленые насаждения
Парк;Краснодарский край, Ленинградский район, ст. Крыловская, ул. Ленина;23:19:0000000:789;1,5;Земли населенных пунктов;земельные участки (территории) общего пользования
Парк х.Коржи;Краснодарский край, Ленинградский район, х.Коржи;23:19:0802007:46, 23:19:0802007:45, 23:19:0802007:43, 23:19:0802007:44, 23:19:0802007:47;6,79;Земли населенных пунктов;Парки культуры и отдыха, детские парки, спортивные парки, выставочные парки, зоопарки, зооуголки, ботанические сады, дендропарки, сады городские, скверы, бульвары, набережные, пляжи
Центральный парк им. Н.А.Островского в;Краснодарский край, Ленинградский район, ст.Ленинградская;23:19:0000000:898 (границы земельного участка уточнены, о чем свидетельствует выписка из ЕГРН);2,2;Земли населенных пунктов;Земельные участки (территории) общего пользования (размещение объектов улично-дорожной сети, автомобильных дорог и пешеходных тротуаров в границах населенных пунктов, пешеходных переходов, набережных, береговых полос водных объектов общего пользования, скверов, бульваров, площадей, проездов, малых архитектурных форм благоустройства)
;;;;;
