﻿Наименование остановочного пункта;№ остановочного пункта;
пос. Сахарного завода;№1;
Сахарный завод;№2;
Тихая;№3;
Широкая;№4;
Юбилейная;№5;
Вокзальная;№6;
Братская;№7;
Больница;№8;
Коммунальная ;№9;
Ленина;№10;
Рынок;№11;
Почта;№12;
ЗАГС;№13;
Акватика;№14;
Стадион;№15;
Прогонная;№16;
Лагерная;№17;
Садовая;№18;
Степная;№19;
Дальняя;№20;
Степная ;№21;
Садовая;№22;
Лагерная;№23;
Прогонная;№24;
Стадион;№25;
Акватика;№26;
Почта;№27;
Рынок ;№28;
Ленина;№29;
Коммунальная ;№30;
Больница;№31;
Братская;№32;
Вокзальная;№33;
Юбилейная;№34;
Широкая;№35;
Сахарный завод;№36;
Ленина;№110;
Казачья;№109;
Лагерная;№108;
Пушкина;№107;
пер. Ярмарочный;№106;
Платнировская площадь;№105;
Горького;№104;
Ярмарочная;№103;
Мира;№102;
Школьная;№101;
Шевченко;№100;
Широкая;№99;
Черноморская;№98;
Кооперации ;№ 97;
Заречная ;№96;
Насыпная;№37;
Учкомбинат;№38;
Детский сад № 34;№66;
Веселая;№65;
СОШ № 13;№39;
Победы;№40;
Элеватор;№41;
Поликлиника;№42;
Гипермаркет;№43;
МФЦ;№44;
Храм;№45;
СОШ № 12;№46;
Широкая;№47;
Запорожская;№48;
СОШ № 6;№49;
Учкомбинат;№64;
СОШ № 13;№63;
Победы;№62;
Элеватор;№61;
Поликлиника;№60;
Гипермаркет;№59;
Казачье Подворье;№58;
МФЦ;№57;
Баня;№56;
Храм;№55;
"Детский сад ""Гвоздика""";№54;
СОШ № 12;№53;
Широкая;№52;
Запорожская;№51;
СОШ № 6;№ 50;
Техколледж;№116;
Курганная;№115;
СКВО;№114;
Кущевская;№113;
Дачи;№112;
Техколледж;№111;
Заречная ;№95;
Кооперации ;№94;
Тихая;№93;
Широкая;№92;
пер. Крестьянский;№91;
Школьная;№90;
Мира;№89;
Ярмарочная;№88;
Горького;№87;
Платнировская площадь;№86;
пер. Тоннельный ;№85;
Западная;№76;
Запорожская;№75;
Шевченко;№74;
Луговая;№73;
Рынок;№72;
Прокуратура;№71;
Детский сад № 28;№70;
АТП;№69;
РайТОП;№68;
АБЗ;№67;
МПМК;№84;
РайТОП;№83;
Сенная;№82;
Детский сад № 28;№81;
Рынок;№80;
Жлобы;№79;
Шевченко ;№78;
Запорожская;№77;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
;;
