﻿Наименование почтового отделения (ПО);Адрес расположения ПО;Контактный номер телефона
Сельское отделение почтовой связи;353769, Ленинградский район, х. Западный, ул. Светлая, 153 а;86145-4-4362
Сельское отделение почтовой связи;353768, Ленинградский район, х. Белый, ул. Горького, 216;86145-4-12-35
Сельское отделение почтовой связи;353767, Ленинградский район, х. Куликовский, ул. Красная, 155 а;86145-5-42-48
Сельское отделение почтовой связи;353766, Ленинградский район, ст. Новоплатнировская, ул. Ленина, 81;86145-7-80-45
Сельское отделение почтовой связи;353765, Ленинградский район, х. Коржи, ул. Ленина, 7;86145-4-92-30
Сельское отделение почтовой связи;353764, Ленинградский район, ст. Крыловская, ул. Ленина, 8;86145-7-64-84
Сельское отделение почтовой связи;353763, Ленинградский район, п. Первомайский, ул. Мира, 35;86145-5-21-16
Сельское отделение почтовой связи;353761, Ленинградский район, п. Октябрьский, пер. Пионерский, 9;86145-4-53-53
Сельское отделение почтовой связи;353755, Ленинградский район, х. Андрющенко, ул. Коминтерна, 19;86145-5-14-43
Сельское отделение почтовой связи;353754, Ленинградский район, п. Звезда, ул. Октябрьская, 17;86145-5-33-18
Сельское отделение почтовой связи;353752, Ленинградский район, п. Образцовый, ул. Ленина, 1;86145-5-52-37
Сельское отделение почтовой связи;353751, Ленинградский район, п. Бичевый, ул. Красная, 6;86145-4-61-69
Сельское отделение почтовой связи;353745, Ленинградский район, ул. 302 Дивизии, 20;86145-3-95-35
Сельское отделение почтовой связи;353744, Ленинградский район, ст. Ленинградская, ул. Красная, 251;86145-7-0082
Сельское отделение почтовой связи;353742, Ленинградский район, ст. Ленинградская, ул. Школьная, 71 д;86145-3-95-70
Сельское отделение почтовой связи;353741, Ленинградский район, ст. Ленинградская, ул. Заводская, 1;86145-5-86-63
Сельское отделение почтовой связи;353740, Ленинградский район,  ст. Ленинградская, ул. Ленина, 33 б;86145-3-95-01, 86145-7-10-99, 86145-3-99-80
