﻿Наименование объекта;Местонахождение объекта;Номер по госсписку;Дополнительные сведения;Вид собственности;Использование;Техническое состояние;;
Дом, в котором жил дважды Герой Социалистического Труда Д.И. Гонтарь ;ст-ца Ленинградская, ул. Кооперативная, 185;2109;Ул. Кооперации, 185;Частное;жилье ;удовлетворительное;;
Дом жилой, 1911;ст. Ленингардская, ул. 417-дивизии, 7 лит А;8993;Согласно справке Администрации Ленинградского сельского округа № 785 от 19.12.2005, ул. 417 Дивизии, 7 (ул. Ленина, 51, 51-а);Ленинградское сельское поселене;Органы власти;Удовлетворительное ;;
Войсковой отдел Уманского округа, начало XX в.;ст-ца Ленинградская, ул. 417-й дивизии, 17, лит. А ;8994;;Федеральная собственность;Отдел военного учета;Удовлетворительное ;;
Дом жилой атамана Назаренко, 11902 ;ст-ца Ленинградская, ул. 417-й дивизии, 24, лит. А;8995; ;Муниципальная ;Отдел ЗАГЗ;Удовлетворительное ;;
"Дом жилой
атамана Архипенко,
1909 г.
";"ст-ца Ленинградская, 
ул. 417-й дивизии, 26
ул. Ленина, 53, лит. А
";8996;"? архитектора Архипенко. Письмо законодательного собрания КК от 19.07.2010 № 2010 (вх. № 78-3863/10-0 от 20.07.2010)
Постановлением главы администрации Ленинградского сельского округа Ленинградского района Краснодарского края от 24.10.2003 № 800 «О присвоении адресного номера административному зданию по ул. 417 Дивизии, 26» присвоен новый адресный номер – ул. Ленина, 53";Ленинградское сельское поселение;Органы власти;Удовлетворительное;;
"Дом жилой 
купца Шпитуля,
1909 г.
Дом жилой 
купца Шпитули
";"ст-ца Ленинградская, 
ул. Жлобы, 70, лит. А
";8997;;Муниципальна собственность  ;Организация учреждения культуры (Художественная школа);Удовлетворительное;;
Женская гимназия 1865, начало 1910 годов;"ст. Ленинградская, 
ул. Кооперации, 159-а, лит. К
";8998;;Кубанский государственный университет;"Органы власти
(полиция)
";Удовлетворительное;;
"Банк,
1908 г.
Здание Уманского ссудо-сберегательного товарищества
";"ст-ца Ленинградская, 
ул. Кооперации, 177, лит. А
";8999;;Федеральная собственность ;"Органы власти
(прокуратура)
";Удовлетворительное;;
"Школа казачья 
для мальчиков,
1907 г.
Школа казачья для девочек,
конец 1880-х годов
";"ст ца Ленинградская, 
ул. Кооперации, 177а, лит. А, А1, А2, а
ул. Кооперации, 177А, лит. А, А1, а
";9000;Охранное обязательство пользователя № 39/2010 от 07.04.2010 с МОУ СОШ №1 им. З.Я.Лавровского станицы Ленинградской;Мунципальная собственность;"Организация образования
(МОУ СОШ №1)
";удовлетворительное ;;
"Особняк зубного врача Шрамко, 1914 г.
Дом жилой Шрамко, конец XIX – начало XX вв.
";"ст-ца Ленинградская, 
ул. Ленина, 47, лит. А, А1, а
";9001;Охранный договор №78/2006 от 15.05.2006г с МУ «Детско-юношеский центр»;Муниципальная собственность ;Организация управления образования;удовлетворительное ;;
"Дом жилой 
Богомолова,
1911 г.

";"ст-ца Ленинградская, 
ул. Советов, 34
ул. Советов, 38, лит. А
";9002;Охранное обязательство от 28.10.2008 № 191/2008;Собственность А.А. Федорова  ;гостиница;хорошее;;
"Кинотеатр 
Смыслова,
1897 г.
Электробиограф «Мираж» Смыслова, 1907 
";"ст-ца Ленинградская, 
ул. Советов, 49
кинотеатр ""Горн""
ул. Советов, 49, лит. А, А1, а1
";9003;Охранный договор №74/98 от 30.06.1998 Управление культуры Лениниградского р-на;Ленинградское сельское поселение;кинотеатр ;хорошее;;
"Управа станичная,
1865 г.
Уманское станичное правление, конец XIX – начало XX вв.
";"ст-ца Ленинградская, 
ул. Советов, 40
ул. Советов, 46-а, лит. А, А1
";9004;;Муниципальная собственность ;Организация учреждение культуры (музей);удовлетворительное;;
"Дом жилой 
купца Арутюнова,
1896 г.
Дом доходный купца Арутюнова
";"ст-ца Ленинградская, 
ул. Советов, 45
ул. Красная, 164, лит. А, а
";9005;;Муниципальная собственность;Организация учреждение культуры (музыкальная школа) ;Удовлетворительное;;
