﻿Принадлежность;Вид объекта (в соответствии с классификатором).;Адрес местонахождения;;;;
;3;4;;;;
"МАУ СШ "" Акватика""";Бассейн крытый универсальный с длиной чаши 25м (04.1200200.В.2.). ;Краснодарский край, Ленинградский район, ст-ца Ленинградская, ул. Ленина, 59 А ;;;;
"МАУ СШ ""Лидер""";Центральный стадион  ;Краснодарский край Ленинградский район станица Ленинградская улица Ленина 96Б;;;;
"МАУ СШ ""Лидер""";Гребная база                    ;Краснодарский край Ленинградский район станица Ленинградская улица Садовая 51;;;;
"МАУ СШ ""Лидер""";футбольное поле сахарного завода;Краснодарский край Ленинградский район станица Ленинградская улица Братская 9;;;;
"МАУ СШ ""Лидер""";многофункциональная спортивно-игровая площадка;Краснодарский край Ленинградский район станица Ленинградская улица Школьная ;;;;
"МАУ СШ ""Лидер""";городошный корт;Краснодарский край Ленинградский район станица Ленинградская улица Ленина 96Б-96Б\3;;;;
"МАУ СШ ""Лидер""";многофункциональная спортивно-игровая площадка;Краснодарский край Ленинградский район станица Ленинградская улица Ленина 96Б;;;;
"МАУ СШ ""Лидер""";площадка по ГТО;Краснодарский край Ленинградский район станица Ленинградская улица Ленина 96Б;;;;
"МАУ СШ ""Лидер""";"Универсально спортивнй комплекс ""Лидер""";Краснодарский край Ленинградский район станица Ленинградская улица Ленина 96Б/3;;;;
"МБУ СШ"" Юность""";Спортивная школа. ;Краснодарский край, Ленинградский район, ст. Крыловская, ул. Энгельса, 138;;;;
"МБУ СШ"" Юность""";многофункциональная спортивно-игровая площадка; Краснодарский край, Ленинградский район, ст. Крыловская, ул. Энгельса, 138;;;;
МБО ООШ № 27 ;Спортивный зал – 24 х 12;х. Западный, ул. Светлая,131;;;;
МАОУ СОШ № 1;Спортивный  зал – 15 х 20; ст. Ленинградская ул. Красная, 166;;;;
МАОУ СОШ № 2;Спортивный  зал – 18 х 13;ст. Ленинградская ул.Школьная,14А ;;;;
МБО СОШ № 2;Спортивный  зал – 14 х 9;ст. Ленинградская ул. Школьная, 14 А;;;;
МБО СОШ № 3;Спортивный  зал – 45 х 18;ст. Крыловская  ул. Юбилейная, 6;;;;
МБО СОШ № 4;Спортивный  зал – 18 х 9;ст. Крыловская  ул. Энгельса, 100;;;;
МАОУ СОШ № 5 ;Спортивный  зал – 24 х 12;п. Октябрьский  ул. Мира, 7;;;;
МАОУ СОШ № 6 ;Спортивный  зал – 18 х 9;ст. Ленинградская ул. Западная, 36;;;;
МБО СОШ № 7;Спортивный  зал – 8 х 6;п. Первомайский ул. Октябрьская ,14;;;;
МБО СОШ № 8;Спортивный  зал – 18 х 15;п. Бичевой, ул. Школьная ,20 ;;;;
МБО СОШ № 9 ;Спортивный  зал – 18 х 9;пр. Образцовый, ул. Школьная, 12;;;;
МБО СОШ № 10  ;Спортивный  зал – 24 х 9;х. Куликовский, ул. Советов ,4;;;;
МАОУ СОШ № 11  ;Спортивный  зал – 24 х12;ст. Новоплатнировская, ул.Советов,25;;;;
МБО СОШ № 12  ;Спортивный  зал – 26 х 12;ст. Ленинградская, ул. Кооперации,6;;;;
МБО СОШ № 13  ;Спортивный  зал – 24 х12 ;ст. Ленинградская, ул.Красная,1А ;;;;
МБО СОШ № 14  ;Спортивный зал – 18 х 9;п. Уманский , ул. Школьная ,2;;;;
МБО СОШ № 16 ;Спортивный зал – 18 х 9;х. Белый, ул. Горького ,194;;;;
МБО СОШ № 17  ;Спортивный зал – 18 х 9;х. Коржи. ул. Победы,2;;;;
