﻿Наименование предприятия общественного питания, хозяйствующего субъекта;Фактический адрес;Тип предприятия общепита
"Бар ""Хот"" ИП Титаренко Р.Е.";ст-ца Ленинградская, ул. Набережная, 62 А;Бар
"Бар ""Виноградная лоза"" ООО ""Мего-Алко-Групп"" Пилипцов Ю.А.";ст-ца Ленинградская, ул. Лагерная, 10 А;Бар
"Бар ""Пивная"" ИП Домалевский В.С. ";ст. Крыловская, ул. Красная, 31 (подвальное помещение);Бар
"Рестобар ""Стена"" в   Семейном центре ""Стена"" ИП Владимиров С.О.";ст. Ленинградская, пер. Базарный, 5 А ;Бар
"Спорт-бар ""Эгоист"" ООО ""Зодиак-ЛТД""";ст. Крыловская,  ул. Ленина, 2;Бар
"Кафе ""Сицилия"" ООО ""Пицца""
";"ст-ца Ленинградская,
ул. Кооперации,  д. 141/4";Кафе
"Кафе «Terrasa»
ИП Костров Р.Н.";"ст-ца  Ленинградская,
ул. 417 Дивизии, д.  40/1";Кафе
"Кафе «Умань»
ИП Коротина  О.А.";"ст-ца  Ленинградская,
ул. Ленина,  д. 246 Б";Кафе
"Кафе «Атмосфера»
ИП Картохина Л.В.";ст-ца  Ленинградская, ул. Дальняя,  д. 2 А;Кафе
"Кафе «Домашняя кухня»
ИП Добровольский В.А";"ст-ца  Ленинградская,
ул. Насыпная, д. 110";Кафе
"Кафе «Харчевня»
ИП Науменко И.А.  
";"ст-ца   Ленинградская,
пер. Базарный,  д. 5 а
";Кафе
"Кафе «Парк кафе»
ООО «Мизер
";"ст-ца  Ленинградская,
ул. Советов,  д. 44 а

";Кафе
"Кафе «Белая Русь»,
ИП Брызгалова Ж.А.
";"ст-ца  Ленинградская,
ул. Советов, д. 55
";Кафе
"Кафе «Каприз»,
 ИП Ткаченко Л.В.  
";"ст-ца  Ленинградская,
ул. Ярмарочная, д. 68 А
";Кафе
"Кафе «Камелот»
ООО ""Меркурий""
";"ст-ца  Ленинградская,
ул. Победы, д. 102 а
";Кафе
"Кафе ""Ням - ням"",  ИП Наврозиду Е.В. ";ст-ца  Ленинградская,               ул. 302 Дивизии, д. 75;Кафе
"Кафе ""Чайка"" ИП Васильева Н.А. ";ст-ца   Лениградская,                ул. Набережная, д. 62;Кафе
"Кафе ""Proтесто"" ИП Дорохова П. Г. ";ст-ца  .Ленинградская, ул.Чернышевского, д. 173;Кафе
Банкетный зал «Водопад» ИП Уруджева Э.А.;"ст-ца  Ленинградская,
ул. Кооперации, д. 123
";Кафе
Кафе ЗакуCity                         ООО «Интер»;ст-ца   Крыловская, ул.Театральная,  д. 108 А;Кафе
Кафе «Баязет» ИП Мелоян Э.Л.   ;ст-ца  Крыловская, ул.Юбилейная, д. 12 А;Кафе
Кафе-бар ИП  Муравкина А.В. ;ст-ца  Новоплатнировская, ул. Ленина д.  98;Кафе
"Кафе ""Монблан"" ИП Борисова М. Д.    ";пос. Октябрьский, ул. Мира д. 9;Кафе
"Кафе «Весна»
ООО ТК ""Либерти""
";"ст-ца Ленинградская,
ул. Кооперации,  д. 88 И ";Кафе
"Кафе «Суховъ»
ИП Сухова Р.В. ";"ст-ца   Ленинградская,
ул. 302 Дивизии, 4
";Кафе
"Кафе «Мандарин»
ИП Сухова Р.В. ";"ст-ца  Ленинградская,
ул. Школьная, 70
";Кафе
"Кафе ""Ермак"", ИП Еременко Н.А.";ст. Ленинградская, ул. Братская, 1 А;Кафе
"Кафе «На Лету»
ИП Саакян Э.С.";"ст-ца Ленинградская,
ул. Советов, 29/1
";Кафе
"Кафе «Фаст-фуд ""Чудо-Печка""
ИП Киларджян Владик Аршалусович";"ст-ца Ленинградская,
ул.Кооперации, 92 а ";Кафе
"Кафе ""Наша кухня у Оксаны""";пос.Бичевый, ул.Школьная, д. 27;Кафе
"Кафе «Третья сфера»
ООО «Мизер»
";"ст-ца   Ленинградская,
пер. Базарный, д. 5 а
";Кафе
"Закусочная ""Пирожковая""
ИП  Панасян К.А. ";"ст-ца Ленинградская,
ул.Жлобы,  д. 57/7    ";Закусочная
