﻿Место размещения рекламной конструкций;Тип конструкции;Размер, м*м;;;
а/д ст-ца Стародеревянковская – ст-ца Ленинградская – ст-ца Кисляковская 35 км + 525 км слева;Щит;4х2;;;
ст. Ленинградская, ул. Кооперации, (район торгового центра);Щит;6х3;;;
ст. Ленинградская, Крестьянская, (возле торгового центра );Щит;6х3;;;
ст. Ленинградская, ул. Крестьянская, (район рынка 1);Пилон;3,0х1,5;;;
ст. Ленинградская, ул. Крестьянская, (район рынка 2);Пилон;3,0х1,5;;;
ст. Ленинградская, ул. Крестьянская, (район рынка 3);Пилон;3,0х1,5;;;
ст. Ленинградская, ул. Крестьянская, (район рынка 4);Пилон;3,0х1,5;;;
ст. Ленинградская, ул. Крестьянская, (район рынка 5);Пилон;3,0х1,5;;;
ст. Ленинградская, ул. Ленина, (напротив №118);Щит;3х2;;;
ст. Ленинградская, ул. Ленина, (напротив №146);Щит;3х2;;;
ст. Ленинградская, ул. Ленина, (напротив № 150);Щит;3х2;;;
ст. Ленинградская, ул. Ленина, (напротив №175);Щит;6х3;;;
ст. Ленинградская, ул. Ленина, (напротив №178),;Щит;4х2;;;
ст. Ленинградская, ул. Набережная, (напротив № 29);Пилон;3,0х1,5;;;
ст. Ленинградская, ул. Набережная,  (рядом с парком);Пилон;3,0х1,5;;;
ст. Ленинградская, ул. Набережная, (рядом с парком);Пилон;3,0х1,5;;;
ст. Ленинградская, ул. Победы ;Щит;4х2;;;
ст. Ленинградская, ул. Староминская, (район балки р. Сосыка);Щит;6х3;;;
ст. Ленинградская, ул. Староминская, (район балки р.Сосыка);Щит;6х3;;;
ст. Ленинградская, ул. Староминская, (напротив №9);Щит;2,5х1,5;;;
ст. Ленинградская, ул. Староминская, (напротив №2);Щит;2,5х1,5;;;
ст. Ленинградская, ул.Староминская, (выезд  на ст.Староминскую);Щит;4х2;;;
ст. Ленинградская, ул. Староминская, (возле кафе «Дача»);Щит;6х3;;;
ст. Ленинградская, ул. Чернышевского, (район магазина «Магнит»);Щит;4х2;;;
ст.Ленинградская, ул.Красная, (в районе музыкальной школы);Пилон;3,0х1,5;;;
ст.Ленинградская ул.Красная, (возле магазина «Орхидея»);Пилон;3,0х1,5;;;
ст.Ленинградская ул.Кооперации, (рядом с №169);Пилон;3,0х1,5;;;
ст. Ленинградская, ул. Пролетарская, (выезд на ст. Павловскую);Щит;4х2;;;
ст.Ленинградская ул.Лагерная;Щит;6х3;;;
ст. Ленинградская, Крестьянская, (возле торгового центра );Щит;6х3;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
