﻿№ маршрута;№ графика;Наименование маршрута;Часы работы;Интервал движения;Начало движения;Окончание движения;Периодичность
1;1;Пос. Сах. завод- Степная;06:43 – 17:50;1,0 час;от остановки пос. Сахарного завода;до остановки Братская;ежедневно
1;2;Пос.Сах. завод- Степная;06:05 – 19:05;1,0 час;от остановки Братская;до остановки Братская;ежедневно
1;4;Пос.Сах. завод- Степная ;06:27 – 19:35;1,0 час;от остановки пос. Сахарного завода;до остановки Братская;ежедневно
2;1;Насыпная -пос. Сахарный;06:11 – 18:50;1,03 час;от остановки Насыпная;до остановки Братская;ежедневно
2;2;Насыпная -пос. Сахарный завод ;6:42 - 18:18;1,05 час;от остановки Насыпная;до остановки Насыпная;ежедневно
3;1;АБЗ-Западная ;05:52 – 18:17;58 мин;от остановки АБЗ;до остановки Вокзальная;ежедневно
4;1;АБЗ-Дачи СКВО(ежедневно);06:35 – 18:23;1,0 час;от остановки АБЗ;до остановки МСО;временно не работает
5;1;Братская-Ярморочная-Братская (кольцо) ;06:42 – 18:42;40 мин;от остановки Братская;до остановки Братская;временно не работает
7;1;пер.Тоннельный - ул. Западная (ежедневно);06:50 – 18:19;1 час;от остановки пер. Тоннельный;до остановки 6-я школа;ежедневно
12;1;Братская-Ярморочная-Братская (кольцо) ;06:05 – 17:45;40 мин;от остановки Братская;до остановки Братская;ежедневно
15;1;пос.Сах..завод-Дачи (СКВО) ;06:55 – 18:54;1,03 час ;от остановки пос. Сахарного завода; до остановки пос. Сахарного завода;ежедневно
