﻿Наименование объекта, согласно государственного списка;Адрес объекта культурного наследия по данным учета;Адрес объекта культурного наследия фактический;Сведения о собственнике (пользователе) объекта культурного наследия ;Категория историко-культурного значения
"Мемориальный комплекс: памятник ""Вечный огонь"" землякам, погибшим в годы Великой Отечественной войны, братская могила советских воинов, погибших в боях с фашистскими захватчиками, 1968 г.";ст-ца Ленинградская, площадь Октябрьская ;ст-ца Ленинградская, площадь Октябрьская ;Ленинградское сельское поселение;Р
Могила Н.Б. Макарова, рядового, погибшего в бою с фашистскими захватчиками, 1942 г.;х. Белый, ул.Горького, 234, у клуба;х. Белый, ул.Горького, 234, у клуба;Белохуторское сельское поселение;Р
Братская могила советских воинов, погибших в боях с фашистскими захватчиками, 1942 г.;п. Октябрьский, АО «2-я Пятилетка», 0,1 км южнее здания конторы;п. Октябрьский, (в 126 м от дороги Ленинградская – Каневская, у поворота в пос.Октябрьский);Новоуманское сельское поселение;Р
Обелиск воинам, погибшим в годы Великой Отечественной войны, 1966 г.;п. Октябрьский, около здания по ул. Мира, 13;п. Октябрьский, около здания по ул. Мира, 13;Новоуманское сельское поселение;Р
 Мемориал в честь воинов, погибших в годы ВОВ (реконструкция 2008г.);п. Образцовый, парк по ул. Октябрьской (между домом № 6 и зданием № 10);п. Образцовый, парк по ул. Октябрьской (между домом № 6 и зданием № 10);Образцовое сельское поселение;Р
Братская могила советских воинов, погибших в боях с фашистскими захватчиками. Установлен памятник, 1942-1943 г.;п. Бичевой, гражданское кладбище;п. Бичевой, гражданское кладбище;Восточное сельское поселение;Р
Обелиск воинам, погибшим в годы Великой Отечественной войны, 1967 г.;п. Бичевой,  АО «Красноармеец» парк центральной усадьбы;п. Бичевой, парк, у клуба по ул. Красной,3;Восточное сельское поселение;Р
Мемориальный комплекс: 3 братские могилы и обелиск;ст-ца Крыловская, парк;ст-ца Крыловская, парк, ул. Ленина (у МОУ СОШ №4);Крыловское сельское поселение;Р
Обелиск воинам, погибшим в годы Великой Отечественной войны, 1965 г.;х. Куликовский, сквер Победы;х. Куликовский, сквер Победы (около здания по ул.Красной, 92);Куликовское сельское поселение;Р
Обелиск землякам, погибшим в годы Великой Отечественной войны, 1974 г.;ст-ца Новоплатнировская, центр, парк;ст-ца Новоплатнировская, ул. Ленина, на территории  парка;Новоплатнировское сельское поселение;Р
Братская могила красноармейцев, погибших за власть Советов в годы гражданской войны. Установлен обелиск, 1918-1920 гг.;ст-ца Новоплатнировская, у здания правления колхоза «Кубань»;ст-ца Новоплатнировская, ул.Ленина на территории парка;Новоплатнировское сельское поселение;Р
Обелиск в честь воинов-земляков, погибших в годы Великой Отечественной войны;х. Ромашки, кладбище;х. Ромашки, кладбище;Западное сельское поселение;Р
Памятник землякам, погибшим в годы Великой Отечественной войны, 1967 г.;п. Звезда, ООО «Соревнование», у клуба;п. Звезда, у клуба по ул.Механическая, 6 А;Первомайское сельское поселение;Р
Обелиск землякам, погибшим в годы Великой Отечественной войны;п. Уманский, сквер ;п. Уманский, (сквер между ул.Советов и Садовой);Уманское сельское поселение;Р
Обелиск неизвестному солдату, 1956 г.;ст-ца Крыловская, у стадиона, средней школы № 3. ул.Юбилейная, 6;ст-ца Крыловская, у стадиона, средней школы № 3. ул.Юбилейная, 6;Крыловское сельское поселение;Р
Памятник погибшим в годы установления Советской власти, 1967 г.;х. Белый, парк ;х. Белый, парк (около здания по ул. Горького, 234);Белохуторское сельское поселение;Р
Памятник первой трактористке О.В. Охрименко, 1987 г.;х. Белый, парк ;х. Белый, парк (около здания по ул.Горького, 234);Белохуторское сельское поселение;Р
Танк, установленный в честь жителей х.Белого, при­нявших участие в сборе денег для формирования танковой части на Кубани, 1985 г.;х. Белый, у Дома культуры;х. Белый, ул.Горького, 234 у Дома культуры;Белохуторское сельское поселение;Р
Две братские могилы жителей хутора, погибших в годы репрессий, 1933 г.;х. Белый, гражданское кладбище;х. Белый, гражданское кладбище;Белохуторское сельское поселение;Р
Памятник неизвестному солдату, погибшему в годы Великой Отечественной войны, 1973 г.;п. Бичевой, парк;п. Бичевой, парк, у клуба по ул. Красная,3;Восточное сельское поселение;Р
Могила воина-интернационалиста А.А. Докучай, погибшего  в Республике Афганистан, 1982 г.;п. Бичевой,  парк;п. Бичевой, парк, у клуба по ул. Красная,3;Восточное сельское поселение;Р
Памятник воину-освободи­те­лю, 1989 г.;х. Западный, сквер у Дома культуры;х. Западный, сквер у Дома культуры по  ул.Светлая, 153;Западное сельское поселение;Р
Памятник воину-освободителю, 1989 г.;х. Коржи, у Дома культуры;х. Коржи, у Дома культуры по ул. Ленина 1;Коржовское сельское поселение (в стадии оформления);Р
Памятник неизвестному солдату, 1960 г.;п. Первомайский, у здания правления АО Соревнование;п. Первомайский, ул.Первомайская, 15А;Первомайское сельское поселение;Р
Памятник В.И. Ленину, 1968 г.;ст-ца Ленинградская, Октябрьская площадь;ст-ца Ленинградская, Октябрьская площадь;Ленинградское сельское поселение;Р
