﻿Муниципальное образование; Адрес, местоположение;Организатор ярмарки ,ФИО должность организатора ярмарки / контактный телефон;Режим работы ярмарки (дни недели / время)
Лениградский район;Краснодарский край, Ленинградский район, ст. Ленинградская, переулок Базарный,3;"ООО ""Форум"", директор Джаримок Р.А. (86145)3-64-74";еженедельно по субботам с 7.30 до 15.00
Лениградский район;Краснодарский край, Ленинградский район, ст. Ленинградская, переулок Базарный,3;"ООО ""Форум"", директор Джаримок Р.А. (86145)3-64-74";ежедневно кроме субботы с 7.30 до 15.00
Лениградский район;Краснодарский край, Ленинградский район, ст. Новоплатнировская, Торговая площадь на улице Ленина в границах пересечения с ул. Набережной;Администрация Новоплатнировского сельского поселения. Глава Новоплатнировского сельского поселения Ленинградского района Блоха Г.Д., (86145)7-84-56;еженедельно по четвергам с 8.00 до 13.00
Лениградский район;Краснодарский край, Ленинградский район, пос. Октябрьский, ул. 30 лет Победы в границах пересечения с пер. Пионерским;Администрация Новоуманского сельского поселения. Глава Новоуманского сельского поселения Ленинградского района Черныш Ю.И.                                      (86145)4-53-74;ежедневно (понедельник-воскресенье) с 07.00 до 13.00
Лениградский район;Краснодаркий край, Ленинградский район, х. Куликовский, ул. Красная между № 94 и № 94А;Администрация Куликовского сельского поселения. Глава Куликовского сельского поселения Ленинградского района Лимбирис А.Г., (86145) 5-42-37;ежедневно (понедельник-воскресенье) с 07.00 до 16.15
Лениградский район;Краснодарский край, Ленинградский район, пос. Уманский, ул. Советов в границах пересечения с улицей Северной;Администрация Уманского сельского поселения. Глава Уманского сельского поселенияЛенинградского района Пруцкова Л.В.., (86145)59281;ежедневно (понедельник-воскресенье) с 07.00 до 14.00
Лениградский район;Краснодарский край, Ленинградский район, ст. Крыловская, ул. Ленина,1 (рыночная площадь);Администрация Крыловского сельского поселения. Глава Крыловского сельского поселения Ленинградского района Деркач О.А.,                      (86145)7-63-81;еженедельно со вторника по воскресенье с 08.00 до 12.00
Лениградский район;Краснодарский край, Ленинградский район, ст. Ленинградская, пересечение улиц Школьной и Степной;ИП Коротина О.А.                                                      8-909-446-46-09;1 раз в месяц - 9 января 2022г.  с 7.00 до 12.00
;;;
;;;
