﻿Наименование средства размещения;Адрес расположения средства размещения;Телефон;сайт
"Мини-гостиница ""Старая мельница""                        ";353740, Краснодарский край, Ленинградский район, ст.Ленинградская, пер. Базарный, 18;8 (962) 854-00-65, 8 (906) 433-64-71;
"Гостевой дом ""Ленинградка"" ";353740 Краснодарский край, ст.Ленинградская, пер.Элеваторный,16;8 (961) 597-64-61, 8 (989) 277-90-46;
"Гостиница ""По дороге"" ";353740 Краснодарский край, ст.Ленинградская, ул.Пролетарская, 7 а;8 (918) 377-33-32, 8 (918) 456-40-45;gostinicapodoroge.ru
"Отель ""Атмосфера"" ";353740 Краснодарский край,Ленинградский район, ст.Ленинградская, ул.Дальняя, 2 а;8 (918) 637-97-00;atlas93.ru
"""Отель Дорога на Крым""  ";353740 Краснодарский край, Ленинградский район, ст.Ленинградская, ул.Ленина, 148;8 (918) 151-18-61;otel-krym.ru
"Гостевой дом ""Роза""  ";353740 Краснодарский край, Ленинградский район, ст.Ленинградская, ул.Ленина, 137;       8 (989) 828-22-12;
"Отель ""Усадьба""  ";353740 Краснодарский край, Ленинградский район, ст.Ленинградская, ул. Пролетарская, 211;     8 (966) 555-53-45;usadba-vk.ru
"Гостиница ""Елизавета"" ";353740 Краснодарский край, Ленинградский район, ст.Ленинградская, ул. Ленина, 177;     8 (900) 286-67-00,    8 (989) 234-67-00;elizavetta.ru
Гостиница, ИП Фомушкина Ирина Николаевна     ;353740 Краснодарский край, Ленинградский район, ст.Ленинградская, ул. Ленина, 128;8(989) 828-22-12;
"Отель ""По пути"" ";353740, Краснодарский край, Ленинградский район, ст.Ленинградская, ул. Ленина, 212; 8 (918) 215-83-67;otelpoputi.ru
"Гостиница ""Ленинградская"" ";353740 Краснодарский край, Ленинградский район, ст.Ленинградская, ул.Ленина, д.245; 8(953) 073-17-16;
"Ггостиница ""Парус""";353740 Краснодарский край, Ленинградский район, ст.Ленинградская, ул. Дальняя д.2А/1;8(952) 818-41-87;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
